event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1282202a-d17b-41ce-a3a1-3787e3b6d6d7,NON-CLASSIFIEES,False,white,domain,1282202a-d17b-41ce-a3a1-3787e3b6d6d7,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,iupdatemaster.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6ba80613-966a-4878-b6c2-8898ae57549e,NON-CLASSIFIEES,False,white,domain,6ba80613-966a-4878-b6c2-8898ae57549e,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,hybriqdjs.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c5b2b1a0-fba9-4b58-b282-a08101563a1c,NON-CLASSIFIEES,False,white,domain,c5b2b1a0-fba9-4b58-b282-a08101563a1c,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,info-develop.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",63ff4f30-9c17-4ae5-8f49-904fb9d0b3d9,NON-CLASSIFIEES,False,white,domain,63ff4f30-9c17-4ae5-8f49-904fb9d0b3d9,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,livehealths.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",caa46a0b-fb57-439d-8077-0bc7f138cf90,NON-CLASSIFIEES,False,white,domain,caa46a0b-fb57-439d-8077-0bc7f138cf90,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,lsasswininfo.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",5b25e370-a845-4a75-9d7b-2ab391223517,NON-CLASSIFIEES,False,white,domain,5b25e370-a845-4a75-9d7b-2ab391223517,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,iupdaters.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",f863e7fc-df6d-4ed3-80ee-b9c2bc7f50ad,NON-CLASSIFIEES,False,white,domain,f863e7fc-df6d-4ed3-80ee-b9c2bc7f50ad,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ibackupboost.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",545e9a32-4772-46d9-96f3-2cc6b4f79525,NON-CLASSIFIEES,False,white,domain,545e9a32-4772-46d9-96f3-2cc6b4f79525,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,jobsmarc.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c61d6c2c-ddc0-4bb9-bc27-36ac6daa8460,NON-CLASSIFIEES,False,white,domain,c61d6c2c-ddc0-4bb9-bc27-36ac6daa8460,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,livetus.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9e2897ff-a9f4-4bcc-aeaf-def0d8a51e77,NON-CLASSIFIEES,False,white,domain,9e2897ff-a9f4-4bcc-aeaf-def0d8a51e77,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,masterdogg.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",f383c923-cc13-42d5-8b5f-ae031b26e298,NON-CLASSIFIEES,False,white,domain,f383c923-cc13-42d5-8b5f-ae031b26e298,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,kamitorishoji.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a85e785d-c0ce-45db-af92-ce273e056775,NON-CLASSIFIEES,False,white,domain,a85e785d-c0ce-45db-af92-ce273e056775,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ibackupupdate.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",0cdf9627-871f-4ea3-8a24-e21b64353fdd,NON-CLASSIFIEES,False,white,domain,0cdf9627-871f-4ea3-8a24-e21b64353fdd,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,kolsunday.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",eeb0a84e-5a25-4ac9-b420-812650a5dcd9,NON-CLASSIFIEES,False,white,domain,eeb0a84e-5a25-4ac9-b420-812650a5dcd9,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,luckyhunterrs.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2d7c58f8-e1c2-4145-bfb7-a857b2531678,NON-CLASSIFIEES,False,white,domain,2d7c58f8-e1c2-4145-bfb7-a857b2531678,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,momenticide.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",12d5ab2d-40d0-4e18-92e6-b8bcf5843113,NON-CLASSIFIEES,False,white,domain,12d5ab2d-40d0-4e18-92e6-b8bcf5843113,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,kungfupandasa.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6d8652cd-4ea8-4250-8251-63c92a7ededc,NON-CLASSIFIEES,False,white,domain,6d8652cd-4ea8-4250-8251-63c92a7ededc,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,idrivedownload.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9a2f76ab-6be0-439c-ac22-28d68d6b5eff,NON-CLASSIFIEES,False,white,domain,9a2f76ab-6be0-439c-ac22-28d68d6b5eff,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,loockfinderrs.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",607170c4-93bf-4eb8-8833-6e89506e2391,NON-CLASSIFIEES,False,white,domain,607170c4-93bf-4eb8-8833-6e89506e2391,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,mountasd.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9c88f9eb-c52a-422f-975b-4f3ae498cd38,NON-CLASSIFIEES,False,white,domain,9c88f9eb-c52a-422f-975b-4f3ae498cd38,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,momentrap.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",f8a943a8-9b04-4e34-ae46-4322e08ea5b8,NON-CLASSIFIEES,False,white,domain,f8a943a8-9b04-4e34-ae46-4322e08ea5b8,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,lightroomsrv.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",5b9e3141-0569-4503-902a-6d9c64666b09,NON-CLASSIFIEES,False,white,domain,5b9e3141-0569-4503-902a-6d9c64666b09,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,idrivefinder.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",7bede24c-7c7b-4f64-919c-b468fb96f81a,NON-CLASSIFIEES,False,white,domain,7bede24c-7c7b-4f64-919c-b468fb96f81a,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,mainhelperrs.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",24a8a8b0-0a96-4295-a361-f6a64f708fd6,NON-CLASSIFIEES,False,white,domain,24a8a8b0-0a96-4295-a361-f6a64f708fd6,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,nas-helper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",81a9a17d-e6de-41b5-bf26-472b1a32d34e,NON-CLASSIFIEES,False,white,domain,81a9a17d-e6de-41b5-bf26-472b1a32d34e,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,musictheir.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6e0cecad-2912-407d-a5bd-8ad3619b7847,NON-CLASSIFIEES,False,white,domain,6e0cecad-2912-407d-a5bd-8ad3619b7847,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,mainheelper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c2b0459e-b343-470a-8292-fa1dbf532f64,NON-CLASSIFIEES,False,white,domain,c2b0459e-b343-470a-8292-fa1dbf532f64,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,imasterupdate.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",02962bd9-0e88-4a23-90a1-c3a22edeacd7,NON-CLASSIFIEES,False,white,domain,02962bd9-0e88-4a23-90a1-c3a22edeacd7,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,mirogluhaliyikama.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",18730a90-0d7e-4d99-a653-3fa1903d1f2b,NON-CLASSIFIEES,False,white,domain,18730a90-0d7e-4d99-a653-3fa1903d1f2b,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ncedrive.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9b7ea81b-c3af-4166-b2a6-397c3fc4e759,NON-CLASSIFIEES,False,white,domain,9b7ea81b-c3af-4166-b2a6-397c3fc4e759,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,myserviceupdater.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1041a3cd-95a4-42a6-9691-afec62f59d84,NON-CLASSIFIEES,False,white,domain,1041a3cd-95a4-42a6-9691-afec62f59d84,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,martahzz.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",260cb296-af69-40d6-a84c-5c47818f4501,NON-CLASSIFIEES,False,white,domain,260cb296-af69-40d6-a84c-5c47818f4501,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,iservicec.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",cd4f6dc2-92a1-491b-94c2-79efa7b19005,NON-CLASSIFIEES,False,white,domain,cd4f6dc2-92a1-491b-94c2-79efa7b19005,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,momentopic.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",f87f6d32-297b-430f-8bc4-21965d84a5b7,NON-CLASSIFIEES,False,white,domain,f87f6d32-297b-430f-8bc4-21965d84a5b7,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,newserviceboost.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",ebad84f6-2143-4d5e-bfe2-4465cef7904f,NON-CLASSIFIEES,False,white,domain,ebad84f6-2143-4d5e-bfe2-4465cef7904f,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,myyserviceupdater.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",8d6f0779-a478-4c87-8312-7a33130e1db4,NON-CLASSIFIEES,False,white,domain,8d6f0779-a478-4c87-8312-7a33130e1db4,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,maybebaybe.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",907c951c-8fae-4616-8f9a-56b465415ec7,NON-CLASSIFIEES,False,white,domain,907c951c-8fae-4616-8f9a-56b465415ec7,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,loxliver.com
